"Org.";"Pro.";"Eco.";"Descripción";"Créditos Iniciales";"C.Gestor"
"PRO";43100;47900;"Subv.nominativa -Agrupació comercial Tortosa Centre";6.000,00 €;"PR-Promoció econòmica"
"PRO";43100;47901;"Subv.nominativa - Agrupació comercial Casc Antic";1.200,00 €;"PR-Promoció econòmica"
"PRO";43100;47902;"Subv.nominativa - Agrupació comercial del Temple";1.200,00 €;"PR-Promoció econòmica"
"PRO";43100;47903;"Subv.nominativa - Agrupació comercial Ferreries";1.200,00 €;"PR-Promoció econòmica"
"PRO";43100;47904;"Subv.nominativa - Federació comerç i serveis de Tortosa";6.000,00 €;"PR-Promoció econòmica"
"PRO";43100;47905;"Subv.nominativa - Federació comerç i serveis Tortosa- Nadal";18.000,00 €;"PR-Promoció econòmica"
"PRO";43100;47908;"Subv.nominativa - Associació Plat i Got";1.200,00 €;"PR-Promoció econòmica"
"PRO";43100;47909;"Subv.nominativa -Associació venedors/ores del Mercat Central";1.200,00 €;"PR-Promoció econòmica"
"PRO";43100;48900;"Subv. nominativa - Cambra de comerç Tortosa - Bons Tortosa";135.000,00 €;"PR-Promoció econòmica"
"PRO";43100;48901;"Subv.nominativa - Cambra Comerç Tortosa -Tortosa Tapes";5.000,00 €;"PR-Promoció econòmica"
"PRO";43100;62300;"Inversió en llums de Nadal";30.000,00 €;"PR-Promoció econòmica"
"PRO";43101;22706;"Estudis i treballs tècnics. Fira de Nadal";9.350,00 €;"PR-Promoció econòmica"
"PRO";43102;22799;"Fòrum i events de promoció de la ciutat";20.000,00 €;"PR-Promoció econòmica"
"PRO";43200;13000;"Personal laboral fix";219.127,21 €;"NO-Nòmina"
"PRO";43200;13100;"Personal laboral no fix";35.306,77 €;"NO-Nòmina"
"PRO";43200;13103;"Indemnitzacions final de contracte";1.164,27 €;"NO-Nòmina"
"PRO";43200;16000;"Seguretat social";81.878,56 €;"NO-Nòmina"
"PRO";43300;22200;"VIV - Comunicacions";500,00 €;"PR-Promoció econòmica"
"REG";15320;21003;"Manteniment infraestructures";32.500,00 €;"RE-REGUERS"
"REG";33800;22609;"Festes i activitats populars";17.800,00 €;"RE-REGUERS"
"REG";34100;22799;"Treballs realitzats per altres empreses";1.300,00 €;"RE-REGUERS"
"REG";34200;21300;"Manteniment instal.lacions esportives";7.500,00 €;"RE-REGUERS"
"REG";34200;62900;"Adquisició equipament per al gimnàs-pp23";16.000,00 €;"RE-REGUERS"
"REG";92000;21200;"Reparació i manteniment edificis";11.100,00 €;"RE-REGUERS"
"REG";92000;22000;"Ordinari no inventariable. Material oficina";400,00 €;"RE-REGUERS"
"REG";92000;22699;"Altres despeses diverses";600,00 €;"RE-REGUERS"
"REG";92400;62500;"Inversió nova mobiliari per actes socials-pp23";4.000,00 €;"RE-REGUERS"
"RRH";22100;16204;"Acció social";113.612,67 €;"NO-Nòmina"
"RRH";22100;16205;"Assegurances";65.650,00 €;"NO-Nòmina"
"RRH";92000;12000;"Retribucions bàsiques funcionaris.Sous Grup A1";22.903,43 €;"NO-Nòmina"
"RRH";92000;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";31.850,88 €;"NO-Nòmina"
"RRH";92000;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";14.857,20 €;"NO-Nòmina"
"RRH";92000;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";12.198,18 €;"NO-Nòmina"
"RRH";92000;12006;"Retribucions bàsiques funcionaris.Triennis";14.729,81 €;"NO-Nòmina"
"RRH";92000;12100;"Retribucions complementàries funcionaris.Complement de destí";37.330,50 €;"NO-Nòmina"
"RRH";92000;12101;"Retribucions complementàries funcionarisComplement específic";52.956,88 €;"NO-Nòmina"
"RRH";92000;16000;"Seguretat social";51.158,54 €;"NO-Nòmina"
"RRH";92000;22706;"Estudis i treballs tècnics";9.000,00 €;"RH-Recursos humans"
"RRH";92000;22799;"Treballs realitzats per altres empreses";30.800,00 €;"RH-Recursos humans"
"RRH";92000;23020;"Dietes del personal";7.500,00 €;"RH-Recursos humans"
"RRH";92000;23120;"Locomoció";7.500,00 €;"RH-Recursos humans"
"RRH";92000;23300;"Altres indemnitzacions";33.000,00 €;"RH-Recursos humans"
"SEC";92000;12000;"Retribucions bàsiques funcionaris.Sous Grup A1";27.056,54 €;"NO-Nòmina"
"SEC";92000;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";28.053,68 €;"NO-Nòmina"
"SEC";92000;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";12.306,09 €;"NO-Nòmina"
"SEC";92000;12006;"Retribucions bàsiques funcionaris.Triennis";15.784,78 €;"NO-Nòmina"
"SEC";92000;12100;"Retribucions complementàries funcionaris.Complement de destí";32.361,68 €;"NO-Nòmina"
"SEC";92000;12101;"Retribucions complementàries funcionarisComplement específic";63.191,28 €;"NO-Nòmina"
"SEC";92000;15100;"Gratificacions  serveis pedanies";5.000,00 €;"NO-Nòmina"
"SEC";92000;16000;"Seguretat social";38.903,11 €;"NO-Nòmina"
"SEC";92000;22001;"Premsa,revistes,llibres i altres publicacions";300,00 €;"SE-Secretaria"
"SEC";92000;22604;"Despeses jurídiques";40.000,00 €;"SE-Secretaria"
"SEC";92000;22799;"Treballs realitzats per altres empreses";18.000,00 €;"SE-Secretaria"
"SER";15300;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";17.971,01 €;"NO-Nòmina"
"SER";15300;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";14.026,84 €;"NO-Nòmina"
"SER";15300;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";12.198,18 €;"NO-Nòmina"
"SER";15300;12006;"Retribucions bàsiques funcionaris.Triennis";6.285,26 €;"NO-Nòmina"
"SER";15300;12100;"Retribucions complementàries funcionaris.Complement de destí";18.749,38 €;"NO-Nòmina"
"SER";15300;12101;"Retribucions complementàries funcionarisComplement específic";21.566,82 €;"NO-Nòmina"
"SER";15300;13000;"Personal laboral fix";158.862,89 €;"NO-Nòmina"
"SER";15300;13103;"Indemnitzacions final de contracte";10.000,00 €;"NO-Nòmina"
"SER";15300;16000;"Seguretat social";86.194,72 €;"NO-Nòmina"
"SER";15300;62300;"Adquisició eines i utillatge brigades";3.000,00 €;"SR-Serveis"
"SER";15301;60900;"Mobiliari urbà";6.000,00 €;"SR-Serveis"
"SER";15320;20300;"Lloguer maquinària brigades";12.000,00 €;"SR-Serveis"
"SER";15320;21000;"Reparació i manteniment via pública";150.000,00 €;"SR-Serveis"
"SER";15320;21001;"Repar. espais públics per danys";9.000,00 €;"SR-Serveis"
"SER";15320;21002;"Millora d'espais de jocs infantils de la ciutat";4.000,00 €;"SR-Serveis"
"SER";15320;21300;"Manteniment de fonts";20.000,00 €;"SR-Serveis"
"SER";15320;21400;"Reparacions vehicles parc mòbil";55.000,00 €;"SR-Serveis"
"SER";15320;21401;"Reparacions vehicles per danys  provocats per tercers";2.000,00 €;"SR-Serveis"
"SER";15320;22000;"Material tècnic especial";100,00 €;"SR-Serveis"
"SER";15320;22103;"Combustible parc mòbil";42.000,00 €;"SR-Serveis"
"SER";15320;22104;"Vestuari personal brigades municipals";9.000,00 €;"SR-Serveis"
"SER";15320;61900;"Inversió reposició infraestructures via pública";448.260,00 €;"SR-Serveis"
"SER";15320;61915;"Eliminació de barreres arquitectòniques a la via pública";60.000,00 €;"SR-Serveis"
"SER";16000;22500;"Cànons per abocament aigües residuals";75.000,00 €;"SR-Serveis"
"SER";16100;22101;"Subministrament d'aigua";121.000,00 €;"SR-Serveis"
"SER";16210;22700;"RSU - Recollida";1.225.000,00 €;"SR-Serveis"
"SER";16220;46500;"Consell Comarcal Baix Ebre - Gestió RSU";240.000,00 €;"SR-Serveis"
"SER";16230;46500;"Consell Comarcal Baix Ebre - Tractament RSU";1.815.000,00 €;"SR-Serveis"
"SER";16300;22700;"Neteja viària";1.080.000,00 €;"SR-Serveis"
"SER";16400;21200;"Cementiris - Reparació i conservació";7.000,00 €;"SR-Serveis"
"SER";16500;21301;"Reparacions instal·lacions enllumenat (danys)";3.000,00 €;"SR-Serveis"
"SER";16500;22100;"Enllumenat via pública";1.407.000,00 €;"SR-Serveis"
"SER";16500;62301;"Millora enllumenat públic";100.000,00 €;"SR-Serveis"
"SER";16501;22100;"Energia elèctrica equipaments municipals";336.000,00 €;"SR-Serveis"
"SER";16501;22706;"Serveis millora eficiència energètica";6.000,00 €;"SR-Serveis"
"SER";17100;21000;"Manteniment Parcs i Jardins";618.000,00 €;"SR-Serveis"
"SER";17100;21300;"Reparacions maquinària, instal·lacions i utillatge";1.000,00 €;"SR-Serveis"
"SER";17200;21000;"Conservació i manteniment lleres públiques";32.100,00 €;"SR-Serveis"
"SER";31100;21300;"Prevenció legionel·losi";16.000,00 €;"SR-Serveis"
"SER";31100;46500;"Consell Comarcal Baix Ebre - Salubritat";31.000,00 €;"SR-Serveis"
"SER";31100;46501;"Consell Comercal Baix Ebre - Tractament Mosca Negra";9.000,00 €;"SR-Serveis"
"SER";32300;21200;"Reparacions edificis i altres construccions";11.000,00 €;"SR-Serveis"
"SER";32300;21300;"Conservació instal·lacions ensenyament";29.000,00 €;"SR-Serveis"
"SER";32300;22100;"Energia elèctrica ensenyament";130.000,00 €;"SR-Serveis"
"SER";32300;22103;"Combustible i carburants ensenyament";2.000,00 €;"SR-Serveis"
"SER";33300;22100;"Energia elèctrica cultura";170.000,00 €;"SR-Serveis"
"SER";33800;22799;"Muntatge infraestructures actes festius i socials";1.000,00 €;"SR-Serveis"
"SER";34200;22100;"Energia elèctrica Estadi municipal i pedanies";8.000,00 €;"SR-Serveis"
"SER";42200;21000;"Manteniment polígon industrial";2.000,00 €;"SR-Serveis"
"SER";43120;21200;"Mercat - Reparacions";10.000,00 €;"SR-Serveis"
"SER";43120;21300;"Mercat - Manteniment, maquinària, inst. i utillatge";16.000,00 €;"SR-Serveis"
"SER";43120;22100;"Mercat - Energia elèctrica";50.000,00 €;"SR-Serveis"
"SER";43120;22102;"Mercat - Consum gas";65.000,00 €;"SR-Serveis"
"SER";43300;21200;"Viver-Reparacions edificis i construccions";1.000,00 €;"SR-Serveis"
"SER";43300;21300;"Viver-Reparacions maquinària, instal. i utillatge";4.600,00 €;"SR-Serveis"
"SER";43300;22100;"Viver - Energia elèctrica";35.000,00 €;"SR-Serveis"
"SER";43300;22101;"Viver - Subministrament aigua";3.000,00 €;"SR-Serveis"
"SER";45400;21000;"Reparació de camins municipals";25.000,00 €;"SR-Serveis"
"SER";45400;61901;"Inversió en camins municipals";60.000,00 €;"SR-Serveis"
"SER";92000;21200;"Reparacions edificis municipals";40.000,00 €;"SR-Serveis"
"SER";92000;21300;"Reparacions maquinària i instal·lacions";85.000,00 €;"SR-Serveis"
"SER";92000;22102;"Subministrament gas";170.000,00 €;"SR-Serveis"
"SER";92000;22110;"Productes de neteja";4.000,00 €;"SR-Serveis"
"SER";92000;22199;"Adquisició EPI";3.000,00 €;"SR-Serveis"
"SER";92000;22700;"Serveis neteja edificis municipals";800.000,00 €;"SR-Serveis"
"SER";92000;62300;"Instal·lació sistemes fotovoltaics a equipaments municipals";400.000,00 €;"SR-Serveis"
"SER";92000;62306;"Inversio millores eficiència energètica equip.municipals";440.000,00 €;"SR-Serveis"
"TRE";1100;31000;"Interessos préstec de l'interior";1.125.000,00 €;"TR-Tresoreria"
"TRE";1100;35200;"Interessos de demora";278.000,00 €;"TR-Tresoreria"
"TRE";1100;35900;"Altres despeses financeres";44.000,00 €;"TR-Tresoreria"
"TRE";1100;35901;"Despeses financeres bestreta extraordinària BASE";1.000,00 €;"TR-Tresoreria"
"TRE";1100;91300;"Amortització  préstecs";4.090.000,00 €;"TR-Tresoreria"
"TRE";22100;83000;"Préstecs al personal (Ampliable)";20.000,00 €;"TR-Tresoreria"
"TRE";93200;22799;"Servei de recollida d'efectiu estacionament regulat";10.000,00 €;"TR-Tresoreria"
"TRE";93400;12000;"Retribucions bàsiques funcionaris.Sous Grup A1";49.276,08 €;"NO-Nòmina"
"TRE";93400;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";12.198,18 €;"NO-Nòmina"
"TRE";93400;12006;"Retribucions bàsiques funcionaris.Triennis";9.097,24 €;"NO-Nòmina"
"TRE";93400;12100;"Retribucions complementàries funcionaris.Complement de destí";31.036,18 €;"NO-Nòmina"
"TRE";93400;12101;"Retribucions complementàries funcionarisComplement específic";65.603,50 €;"NO-Nòmina"
"TRE";93400;15000;"Productivitat funcionaris";6.683,21 €;"NO-Nòmina"
"TRE";93400;16000;"Seguretat social";37.615,68 €;"NO-Nòmina"
"TRE";93400;31100;"Despeses de formalització de préstec";1.000,00 €;"TR-Tresoreria"
"TUR";43200;21300;"Reparacions maquinària, instal·lacions i utillatge";13.200,00 €;"TU-TURISMO"
"TUR";43200;22602;"Material i difusió turística";12.000,00 €;"TU-TURISMO"
"TUR";43200;22609;"Activitats culturals";4.800,00 €;"TU-TURISMO"
"TUR";43200;22699;"Altres despeses diverses";15.800,00 €;"TU-TURISMO"
"TUR";43200;22799;"Treballs realitzats per altres empreses";90.000,00 €;"TU-TURISMO"
"TUR";43200;23020;"Dietes";500,00 €;"TU-TURISMO"
"TUR";43200;23120;"Locomoció";500,00 €;"TU-TURISMO"
"TUR";43200;47900;"Subv.nominativa -  Associació activitats turístiquesTortosa";1.500,00 €;"TU-TURISMO"
"TUR";43201;22699;"Usdefruit Llaüt";2.000,00 €;"TU-TURISMO"
"TUR";43201;46100;"Conveni - Patronat de Turisme Diputació de Tarragona";3.900,00 €;"TU-TURISMO"
"TUR";43201;46700;"Aportació - Consorci turístic de la Ruta dels Tres Reis";9.000,00 €;"TU-TURISMO"
"TUR";43210;62600;"OTTE2024-Equipament per processos informació";6.000,00 €;"TU-TURISMO"
"VIN";15000;22699;"Altres despeses diverses";200,00 €;"VI-VINALLOP"
"VIN";15320;21004;"Manteniment infraestructures";43.600,00 €;"VI-VINALLOP"
"VIN";33800;22609;"Festes i activitats populars";6.100,00 €;"VI-VINALLOP"
"VIN";34200;22199;"Altres subministraments instal.lacions esportives";600,00 €;"VI-VINALLOP"
"VIN";34200;62900;"Instal·lació xarxes protectores camp de futbol-pp23";20.000,00 €;"VI-VINALLOP"
"VIN";92000;22699;"Altres despeses diverses";800,00 €;"VI-VINALLOP"
;;;;45595000;
